,Date,Title,Author,Publication,Issue,Pages
Interviews-all,"25 March 1998,April 1998,14 April 1998,June 1998,December 2000,March 2001,February 2002,23 February 2002,March 2002,May 2002,June 2002,July 2002,26 September 2005,12 October 2005,20 October 2005,26 October 2005,28 October 2005,October 2005,November 2005,January 2006,17 June 2013,11 June 2013,17 July 2013,September 1997,May 1998,2005,18 October 2005,December 2005,January 1999,1998,July 1998,August 1998,September 1998,November 1998,May 1999,October 1999,January 2000,January 2001,January 2003,2 March 2002,April 2002,October 2002,25 October 2005,11 November 2005,February 2006,4 September 2009,April 2006,16 June 2013,3 April 2018,7 June 2013,1 July 2013,3 July 2013","The Age of Aquarius,Board Clever,Boards of The Underground,Big Country,The Colour & The Fire,The Secret Life of Boards of Canada,In An Imaginary Place Out In The Country,El Cielo Herido,Stoned Immaculate,Country Comfort,Northern Exposure,The Downtempo Duo,Splendid Isolation,Above Board!,Two for the No-Show,Protect and Survive,The Last Secret of Pop,It's our take on a pop record,Around The Campfire,Peering Out from Behind the Curtain,The Golden Apples Of The Sun,The Charms of the Sphinx,Brothers Who Make Electronica by Hand,We've Become a Lot More Nihilistic over the Years,Band of Brothers,L'Assenza Di Domani,Les Champs de la Machine,Hardware Addicts,Spirit, Logic & Mathematics,Nice Melodies from Nice People,Emotional Abuse,Play Twice Before Listening,Sweet and Sour Melodies Wander Around between Positive and Celebrative Sounds and Swaying Sadness,Two Aesthetes of Electronic Music,Stirred Up The Ashes,The Last Unexplored Area of Boards of Canada,La Part du Feu,A Bunker Full of Memories,Cross Out the Inappropriate,We Are The (Folk) Robots,The Ottawan Empire,Space Age Bachelor,Entre Nostalgie de L'enfance et Paranoia du Futur,Moins industriel et plus champêtre,Children Have the Right to Film,Les Alchimistes,Mysterious and Undefined,A Música de Dança é Preguiçosa,Boards of Canada, eh?,Youthful Transgressions,Facce Nuove,Warp Factor Ten,Les Chant Future Des Musiques Electroniques,Breaking Into Heaven,Let's Open The Time Capsule,Une Cabane Au Canada,I Colori Della Musica Elettronica,Worte sind wie Nadeln, auf jeden Fall gefährlich für schöne, bunte Luftballons,Even voorstellen,Generazione Laptop,Terra Incognita,B to the O to the C,Magical, Mystery, Cycling,Ritmo e Dolore,We're making music that has its own universe and time,Der Eckige Kreis,Innaturale Digitale,Fractal Press 131,De var först med,The Great Escape,Vintage Psychedelia,Boards of Canada's Seasons in the Sun,La Materia De La Que Están Hechos Los Sueños,O Brothers Where Art Thou,C'est La Ouate Qu'ils Préfèrent,Search For Seclusion,Scotland's Greatest Mystery,Musica vs Algebra,Special Long Long Interview,The new work is like a bright-blue-green color,Magie versus Logik,Vi Sampler til Helvede og Tilbage,Music of Struggle,The Color Purple,Death Under The Sun,Talk To The Hand, Chokri,Why Boards of Canada’s Music Has the Right to Children Is the Greatest Psychedelic Album of the ’90s","The Cosmic Crofter,Richard Hector-Jones,René Passet,Daniel Chamberlin,Richard Southern,Steve Nicholls,John Mulvey,David Broc,Koen Poolman,Philip Sherburne,Alexis Georgopoulos,Ken Micallef,Heiko Hoffmann,Neil Davenport,Gal Detourn,Will Hodgkinson,Rob Young,Fabio Cagnetti,Brian Murnin,Paul Clarke,Steve Marchese,Michael Döringer & Thaddeus Herrmann,Jon Pareles,Louis Pattison,Gijsbert Kamer,Damir Ivic,Sylvain Collin,Kristoff Tilkin,Gregor Wildermann,Hendrik Lakeberg,Thaddeus Hermann,Kazumichi Sato/Hidetsugu Ito,Erin Hutton,Masaaki Hara,Frank Bedos,Joe Sato, Nakamoto Hiroyuni,Mark Pytlik,Ariel Kyrou & Jean-Yves Leloup,Ryotaro Wada, Ito Eisuke, Aoki Tatsuya, Iizuka Satoshi, Hashimoto Satoshi, Honma Satoshi,Toby Manning,Donald Anderson,Ariel Kyrou,Quentin Groslier,Kelley Schwartz,Nuno Corvacho,Walt Miller,Justin B Hampton,Gian Paolo Giabini,Max Renn,Emma Warren,Naohiro Kato,Joseph Ghosn,Beppe Recchia,Hendrik Kröz,Rossano Lo Mele,Patrice Bardot,Nobuki Nishiyama?,Tsutomu Noda, Naohiro Kato,Otto Gordini,Ryota Kato/Jiro Dai,Holger In't Veld/Heiko Zwirner,Ugo Malatacca/Tatiana Bazzichelli,Christos Karras,Billy Rimgard,Mark Robertson,Riow Harada,Kevin Hainey,Javier Blánquez,Dan Rule,Akiho Ishii,Takuro Ueno,Emil Kragh-Schwarz,Soichiro Tanaka,Steve Beckett,Phil Canning,Simon Reynolds","EHX,Jockey Slut,Forcefield,Virgin Megaweb,URB,XLR8R,HMV.com,NME,Cookie Scene,Mondo Sonoro,Alternative Press,Remix,Pitchfork,Metro,Playlouder,The Times,The Wire,OOR,Clash Magazine,DJ Mag,RE:UP,De:Bug,The NY Times,The Guardian,Volkskrant.nl,Il Mucchio,Magic RPM,Humo,OOR.nl,Vibe-Net,Buzz,Trax,Earplug,LOSINGTODAY,Space Age Bachelor,Coda,Prémonition,Magic,Massive,Público Sons,Faqt,Rumore,The Face,Remix (Japanese Publication),Les Inrockuptibles,Blow Up,Intro Magazine,Oor,Fader,Rock Sound,Snoozer,Spex,Fractal Press,Sonic,The List,Bounce,Exclaim!,Go Mag,Groove,The Age (Melbourne, Australia),Loud,Trax (Italian),After Hours,Crossbeat,Keys,Soundvenue,Self-Titled Mag,Play","23 February 2002,54,260,Manual 09,Online,174,46,93,83,10,3398,88,24,31,Vol.02 No.13 (April/May 1998),Vol.03 No.11,03,47,Vol.12 No. 94,Volume 04 Number 01 (Oct.14 - Oct. 27),12 Oct 2005,Vol 07 No 12,08,Vol.09 No.63 (Jan/Feb 1999),Vol. 4 No. 7,Number 11,Apr. 18th, 1998,12 (Winter 1998),Vol. 166,45,29,21 (Jul/Aug 1998),20,64 (04 Sept.1998),Vol.02 No.04,124,Vol.02 No. 22 (Oct/Nov 1999),Series 02 No.09,Vol.03 No.48,139,327,No.46,No.92,06,122,50,Vol.07,130,48,30,253,491,131,25,Issue 533,270 (2005/11),November 2005,61,97 (Nov/Dec),520,05 (Nov./Dec.),22 (Autumn/Winter),266,12,04 (Winter),Play,Jul + Aug 2013,Volume 01 Issue 11","30-34,24,53,86-87,40-47,28-29,18-21,28-31,190-191,32-37,12-16,p.06,p.20,p.26,30-33,50-51,p.23,pg26 pg28 pg30,33-35,p.28,09-15,22-30,p.04,p.33,03,40-41,p.35,p.60,p.80,32-33,p.84,p.11,p.47,p.21,94-98,pp.82-83,20-23,pp.24-27,32-34,20-22,48-50,60-62,A002-A003,42-47,84-85,40-45,72-75,12-14,20-21,18-19,15,32-36,20-24,52-54,32-35,34-37,17-25,120-123,118-119,37,22-28,50-52,p.66-67"
"The Colour & The Fire","February 2002","The Colour & The Fire","Mark Pytlik",HMV.com,,
"The Secret Life of Boards of Canada","23 February 2002","The Secret Life of Boards of Canada","John Mulvey",NME,"23 February 2002","24,53"
"The Last Unexplored Area of Boards of Canada","March 2002","The Last Unexplored Area of Boards of Canada","Joe Sato, Nakamoto Hiroyuni",Buzz,31,12-16
"Generazione Laptop","March 2002","Generazione Laptop","Rossano Lo Mele",Rumore,122,48-50
"I Colori Della Musica Elettronica","March 2002","I Colori Della Musica Elettronica","Beppe Recchia","Blow Up",No.46,pp.24-27
"Terra Incognita","March 2002","Terra Incognita","Patrice Bardot",Trax,50,60-62
"Worte sind wie Nadeln, auf jeden Fall gefährlich für schöne, bunte Luftballons","March 2002","Worte sind wie Nadeln, auf jeden Fall gefährlich für schöne, bunte Luftballons","Hendrik Kröz","Intro Magazine",No.92,32-34
"El Cielo Herido","March 2002","El Cielo Herido","David Broc","Mondo Sonoro",83,28-29
"Play Twice Before Listening","March 2002","Play Twice Before Listening","Koen Poolman",OOR.nl,,
